municipio;circuito;mesa;partido_politico_alianza;Diputados_nacionales
0004A - CRESPO;0048 - CRESPO;843;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;843;Votos en Blanco;13
0004A - CRESPO;0048 - CRESPO;843;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;844;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;844;Nueva Izquierda;11
0004A - CRESPO;0048 - CRESPO;844;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;844;Partido Conservador Popular;6
0004A - CRESPO;0048 - CRESPO;844;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;844;Frente de Todos;65
0004A - CRESPO;0048 - CRESPO;844;Juntos por Entre Rios;172
0004A - CRESPO;0048 - CRESPO;844;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;844;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;844;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;844;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;845;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;845;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;845;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;845;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;845;Moviemiento al Socialismo;4
0004A - CRESPO;0048 - CRESPO;845;Frente de Todos;55
0004A - CRESPO;0048 - CRESPO;845;Juntos por Entre Rios;171
0004A - CRESPO;0048 - CRESPO;845;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;845;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;845;Votos en Blanco;18
0004A - CRESPO;0048 - CRESPO;845;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;846;Partido Socialista;0
0004A - CRESPO;0048 - CRESPO;846;Nueva Izquierda;4
0004A - CRESPO;0048 - CRESPO;846;Partido Fe;7
0004A - CRESPO;0048 - CRESPO;846;Partido Conservador Popular;12
0004A - CRESPO;0048 - CRESPO;846;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;846;Frente de Todos;43
0004A - CRESPO;0048 - CRESPO;846;Juntos por Entre Rios;195
0004A - CRESPO;0048 - CRESPO;846;Vostos Nulos;21
0004A - CRESPO;0048 - CRESPO;846;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;846;Votos en Blanco;0
0004A - CRESPO;0048 - CRESPO;846;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;847;Partido Socialista;8
0004A - CRESPO;0048 - CRESPO;847;Nueva Izquierda;14
0004A - CRESPO;0048 - CRESPO;847;Partido Fe;1
0004A - CRESPO;0048 - CRESPO;847;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;847;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;847;Frente de Todos;60
0004A - CRESPO;0048 - CRESPO;847;Juntos por Entre Rios;151
0004A - CRESPO;0048 - CRESPO;847;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;847;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;847;Votos en Blanco;15
0004A - CRESPO;0048 - CRESPO;847;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;848;Partido Socialista;6
0004A - CRESPO;0048 - CRESPO;848;Nueva Izquierda;10
0004A - CRESPO;0048 - CRESPO;848;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;848;Partido Conservador Popular;9
0004A - CRESPO;0048 - CRESPO;848;Moviemiento al Socialismo;6
0004A - CRESPO;0048 - CRESPO;848;Frente de Todos;51
0004A - CRESPO;0048 - CRESPO;848;Juntos por Entre Rios;176
0004A - CRESPO;0048 - CRESPO;848;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;848;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;848;Votos en Blanco;12
0004A - CRESPO;0048 - CRESPO;848;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;849;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;849;Nueva Izquierda;13
0004A - CRESPO;0048 - CRESPO;849;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;849;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;849;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;849;Frente de Todos;51
0004A - CRESPO;0048 - CRESPO;849;Juntos por Entre Rios;183
0004A - CRESPO;0048 - CRESPO;849;Vostos Nulos;6
0004A - CRESPO;0048 - CRESPO;849;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;849;Votos en Blanco;4
0004A - CRESPO;0048 - CRESPO;849;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;850;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;850;Nueva Izquierda;9
0004A - CRESPO;0048 - CRESPO;850;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;850;Partido Conservador Popular;6
0004A - CRESPO;0048 - CRESPO;850;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;850;Frente de Todos;28
0004A - CRESPO;0048 - CRESPO;850;Juntos por Entre Rios;186
0004A - CRESPO;0048 - CRESPO;850;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;850;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;850;Votos en Blanco;13
0004A - CRESPO;0048 - CRESPO;850;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;851;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;851;Nueva Izquierda;12
0004A - CRESPO;0048 - CRESPO;851;Partido Fe;5
0004A - CRESPO;0048 - CRESPO;851;Partido Conservador Popular;6
0004A - CRESPO;0048 - CRESPO;851;Moviemiento al Socialismo;5
0004A - CRESPO;0048 - CRESPO;851;Frente de Todos;24
0004A - CRESPO;0048 - CRESPO;851;Juntos por Entre Rios;222
0004A - CRESPO;0048 - CRESPO;851;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;851;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;851;Votos en Blanco;11
0004A - CRESPO;0048 - CRESPO;851;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;853;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;853;Nueva Izquierda;7
0004A - CRESPO;0048 - CRESPO;853;Partido Fe;5
0004A - CRESPO;0048 - CRESPO;853;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;853;Moviemiento al Socialismo;5
0004A - CRESPO;0048 - CRESPO;853;Frente de Todos;50
0004A - CRESPO;0048 - CRESPO;853;Juntos por Entre Rios;187
0004A - CRESPO;0048 - CRESPO;853;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;853;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;853;Votos en Blanco;8
0004A - CRESPO;0048 - CRESPO;853;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;854;Partido Socialista;4
0004A - CRESPO;0048 - CRESPO;854;Nueva Izquierda;9
0004A - CRESPO;0048 - CRESPO;854;Partido Fe;4
0004A - CRESPO;0048 - CRESPO;854;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;854;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;854;Frente de Todos;41
0004A - CRESPO;0048 - CRESPO;854;Juntos por Entre Rios;197
0004A - CRESPO;0048 - CRESPO;854;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;854;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;854;Votos en Blanco;11
0004A - CRESPO;0048 - CRESPO;854;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;855;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;855;Nueva Izquierda;10
0004A - CRESPO;0048 - CRESPO;855;Partido Fe;6
0004A - CRESPO;0048 - CRESPO;855;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;855;Moviemiento al Socialismo;2
0004A - CRESPO;0048 - CRESPO;855;Frente de Todos;54
0004A - CRESPO;0048 - CRESPO;855;Juntos por Entre Rios;191
0004A - CRESPO;0048 - CRESPO;855;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;855;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;855;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;855;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;856;Partido Socialista;7
0004A - CRESPO;0048 - CRESPO;856;Nueva Izquierda;9
0004A - CRESPO;0048 - CRESPO;856;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;856;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;856;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;856;Frente de Todos;35
0004A - CRESPO;0048 - CRESPO;856;Juntos por Entre Rios;196
0004A - CRESPO;0048 - CRESPO;856;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;856;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;856;Votos en Blanco;16
0004A - CRESPO;0048 - CRESPO;856;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;857;Partido Socialista;5
0004A - CRESPO;0048 - CRESPO;857;Nueva Izquierda;14
0004A - CRESPO;0048 - CRESPO;857;Partido Fe;8
0004A - CRESPO;0048 - CRESPO;857;Partido Conservador Popular;11
0004A - CRESPO;0048 - CRESPO;857;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;857;Frente de Todos;59
0004A - CRESPO;0048 - CRESPO;857;Juntos por Entre Rios;159
0004A - CRESPO;0048 - CRESPO;857;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;857;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;857;Votos en Blanco;13
0004A - CRESPO;0048 - CRESPO;857;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;858;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;858;Nueva Izquierda;9
0004A - CRESPO;0048 - CRESPO;858;Partido Fe;2
0004A - CRESPO;0048 - CRESPO;858;Partido Conservador Popular;9
0004A - CRESPO;0048 - CRESPO;858;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;858;Frente de Todos;47
0004A - CRESPO;0048 - CRESPO;858;Juntos por Entre Rios;180
0004A - CRESPO;0048 - CRESPO;858;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;858;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;858;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;858;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;859;Partido Socialista;6
0004A - CRESPO;0048 - CRESPO;859;Nueva Izquierda;15
0004A - CRESPO;0048 - CRESPO;859;Partido Fe;6
0004A - CRESPO;0048 - CRESPO;859;Partido Conservador Popular;7
0004A - CRESPO;0048 - CRESPO;859;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;859;Frente de Todos;61
0004A - CRESPO;0048 - CRESPO;859;Juntos por Entre Rios;161
0004A - CRESPO;0048 - CRESPO;859;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;859;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;859;Votos en Blanco;13
0004A - CRESPO;0048 - CRESPO;859;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;860;Partido Socialista;3
0004A - CRESPO;0048 - CRESPO;860;Nueva Izquierda;8
0004A - CRESPO;0048 - CRESPO;860;Partido Fe;3
0004A - CRESPO;0048 - CRESPO;860;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;860;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;860;Frente de Todos;38
0004A - CRESPO;0048 - CRESPO;860;Juntos por Entre Rios;203
0004A - CRESPO;0048 - CRESPO;860;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;860;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;860;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;860;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;861;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;861;Nueva Izquierda;13
0004A - CRESPO;0048 - CRESPO;861;Partido Fe;5
0004A - CRESPO;0048 - CRESPO;861;Partido Conservador Popular;10
0004A - CRESPO;0048 - CRESPO;861;Moviemiento al Socialismo;4
0004A - CRESPO;0048 - CRESPO;861;Frente de Todos;48
0004A - CRESPO;0048 - CRESPO;861;Juntos por Entre Rios;202
0004A - CRESPO;0048 - CRESPO;861;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;861;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;861;Votos en Blanco;10
0004A - CRESPO;0048 - CRESPO;861;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;862;Partido Socialista;2
0004A - CRESPO;0048 - CRESPO;862;Nueva Izquierda;4
0004A - CRESPO;0048 - CRESPO;862;Partido Fe;7
0004A - CRESPO;0048 - CRESPO;862;Partido Conservador Popular;15
0004A - CRESPO;0048 - CRESPO;862;Moviemiento al Socialismo;1
0004A - CRESPO;0048 - CRESPO;862;Frente de Todos;62
0004A - CRESPO;0048 - CRESPO;862;Juntos por Entre Rios;170
0004A - CRESPO;0048 - CRESPO;862;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;862;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;862;Votos en Blanco;9
0004A - CRESPO;0048 - CRESPO;862;Votos Impugnados;0
0004A - CRESPO;0048 - CRESPO;863;Partido Socialista;1
0004A - CRESPO;0048 - CRESPO;863;Nueva Izquierda;6
0004A - CRESPO;0048 - CRESPO;863;Partido Fe;1
0004A - CRESPO;0048 - CRESPO;863;Partido Conservador Popular;8
0004A - CRESPO;0048 - CRESPO;863;Moviemiento al Socialismo;3
0004A - CRESPO;0048 - CRESPO;863;Frente de Todos;39
0004A - CRESPO;0048 - CRESPO;863;Juntos por Entre Rios;107
0004A - CRESPO;0048 - CRESPO;863;Vostos Nulos;0
0004A - CRESPO;0048 - CRESPO;863;Votos Recurridos;0
0004A - CRESPO;0048 - CRESPO;863;Votos en Blanco;8
0004A - CRESPO;0048 - CRESPO;863;Votos Impugnados;0
